"Occupation","total"
"Walkmüller","1"
"Walzenfahrer","1"
"Walzmeister","1"
"Wappenschmied","1"
"Wasserbauarbeiter","1"
"Wasserbaumeister","1"
"Wasserbauvorarbeiter","1"
"Water Inspector","1"
"Weckbäcker","1"
"Weinbergaufseher","1"
"Weinbergsarbeiter","1"
"Weinbergsbesitzer","1"
"Weinbergsverwalter","1"
"Weinhändlerin","1"
"Werbemanager","1"
"Werkmeister","1"
"Werksdirektor","1"
"Werksleiter","1"
"Werkstattarbeiter","1"
"Werkzeughändler","1"
"Wirtschaftsingenieur","1"
"Wirtschaftsprüfer","1"
"Wissenschaftlicher Mitarbeiter","1"
"Wollhändler","1"
"Zahnarzthelferin","1"
"Zeichner","1"
"Zeitnehmer","1"
"Zementarbeiter","1"
"Zender","1"
"Ziegeleiarbeiter","1"
"Ziegenhirte","1"
"Zieglermeister","1"
"Zigarrenhersteller","1"
"Zimmerergeselle","1"
"Zimmerman","1"
"Zimmermeister","1"
"Zirkusartist","1"
"Zisterzienser","1"
"Zivilstandsbeamter","1"
"Zöllner","1"
"Zunftmeister","1"
